"subject","predicate","object"
"http://es.wikipedia.org/wiki/GeoTools","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GeoTools"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/2000/01/rdf-schema#label","GeoTools"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/2000/01/rdf-schema#comment","GeoTools es una biblioteca SIG de  que permite desarrollar soluciones adaptadas a los estándares. Proporciona una implementación de las especificaciones del Open Geospatial Consortium según van apareciendo. Está escrito en el lenguaje de programación Java y se encuentra actualmente en un desarrollo activo al nutrirse de una comunidad de usuarios muy dinámica. Su diseño y concepción modular hace que numerosas implementaciones de software libre en el ámbito de los Sistemas de Información Geográfica (SIG) hagan uso de los desarrollos de GeoTools."
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y8hk"
"http://es.dbpedia.org/resource/GeoTools","http://xmlns.com/foaf/0.1/name","GeoTools"
"http://es.dbpedia.org/resource/GeoTools","http://xmlns.com/foaf/0.1/homepage","http://www.geotools.org"
"http://es.dbpedia.org/resource/GeoTools","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_y_extensiones_geoespaciales"
"http://es.dbpedia.org/resource/GeoTools","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/GeoTools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GeoTools"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/castellano","No"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Open_Geospatial_Consortium"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/fechaUltimaVersion",18
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/SIG"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/nombre","GeoTools"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/sitioWeb","http://www.geotools.org"
"http://es.dbpedia.org/resource/GeoTools","http://es.dbpedia.org/property/ultimaVersion",95
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/wikiPageID",362356
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/wikiPageRevisionID",117865827
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geotools.org"
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengeospatial.org"
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/latestReleaseVersion","9.5"
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Open_Geospatial_Consortium"
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_LGPL"
"http://es.dbpedia.org/resource/GeoTools","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GeoTools?oldid=117865827&ns=0"
"http://es.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/abstract","GeoTools es una biblioteca SIG de  que permite desarrollar soluciones adaptadas a los estándares. Proporciona una implementación de las especificaciones del Open Geospatial Consortium según van apareciendo. Está escrito en el lenguaje de programación Java y se encuentra actualmente en un desarrollo activo al nutrirse de una comunidad de usuarios muy dinámica. Su diseño y concepción modular hace que numerosas implementaciones de software libre en el ámbito de los Sistemas de Información Geográfica (SIG) hagan uso de los desarrollos de GeoTools."
"http://es.dbpedia.org/resource/Geotools","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GeoTools"
"http://dbpedia.org/resource/GeoTools","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GeoTools"
