"subject","predicate","object"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/2000/01/rdf-schema#label","Jisca Kalvanda"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/2000/01/rdf-schema#comment","Jisca Kalvanda es el nombre de una actriz francesa. Es reconocida mayormente por su interpretación en la película Divines de 2016.​"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jisca_Kalvanda"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://es.dbpedia.org/property/añoDebut",2012
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://es.dbpedia.org/property/imdb",5621585
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://dbpedia.org/ontology/wikiPageID",7798447
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://dbpedia.org/ontology/wikiPageRevisionID",115867822
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161111201651/http:/www.1000visages.fr/%3Fp=4425"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jisca_Kalvanda?oldid=115867822&ns=0"
"http://es.dbpedia.org/resource/Jisca_Kalvanda","http://dbpedia.org/ontology/abstract","Jisca Kalvanda es el nombre de una actriz francesa. Es reconocida mayormente por su interpretación en la película Divines de 2016.​"
"http://es.wikipedia.org/wiki/Jisca_Kalvanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jisca_Kalvanda"
