"subject","predicate","object"
"http://es.dbpedia.org/resource/Fossombrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefelcino"
"http://dbpedia.org/resource/Montefelcino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montefelcino"
"http://es.dbpedia.org/resource/Serrungarina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefelcino"
"http://es.dbpedia.org/resource/Isola_del_Piano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefelcino"
"http://es.wikipedia.org/wiki/Montefelcino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montefelcino"
"http://es.dbpedia.org/resource/Monteciccardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefelcino"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montefelcino"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/2000/01/rdf-schema#label","Montefelcino"
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/2000/01/rdf-schema#comment","Montefelcino es una comuna italiana de 2822 habitandes de la provincia de Pesaro y Urbino en Marche."
"http://es.dbpedia.org/resource/Montefelcino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4mm"
"http://es.dbpedia.org/resource/Montefelcino","http://xmlns.com/foaf/0.1/name","Montefelcino"
"http://es.dbpedia.org/resource/Montefelcino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montefelcino.ps.it/"
"http://es.dbpedia.org/resource/Montefelcino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Montefelcino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montefelcino"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/códigoPostal",61030
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/densidad",7294
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_del_Piano"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Urbino"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossombrone"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteciccardo"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrungarina"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","Fontecorniale, Monteguiduccio, Montemontanaro, Ponte degli Alberi, Sterpeti, Villa Palombara, Ville"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Petriano"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ippolito"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/gentilicio","montefelcinesi"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/nombre","Montefelcino"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sant'Esuperanzio"
"http://es.dbpedia.org/resource/Montefelcino","http://es.dbpedia.org/property/país","Italia"
