"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tomebamba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Río_Yanuncay","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Río_Machángara","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Quingeo_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Chiquintad_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Río_Cuenca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Río_Cuenca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/El_Sagrario_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/El_Valle_(parroquia_de_Cuenca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Río_Tarqui","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Azuay_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Azuay_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
"http://es.dbpedia.org/resource/Turi_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuenca,_Ecuador.svg"
