"subject","predicate","object"
"http://es.dbpedia.org/resource/Einiosaurus_procurvicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachyrhinosaurini"
"http://es.dbpedia.org/resource/Pachyrhinosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachyrhinosaurini"
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://www.w3.org/2000/01/rdf-schema#label","Pachyrhinosaurini"
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdx6"
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyrhinosaurini"
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://dbpedia.org/ontology/wikiPageID",1303371
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://dbpedia.org/ontology/wikiPageRevisionID",12824038
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Pachyrhinosaurini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachyrhinosaurini?oldid=12824038&ns=0"
"http://es.dbpedia.org/resource/Achelousaurus_horneri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachyrhinosaurini"
"http://es.wikipedia.org/wiki/Pachyrhinosaurini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachyrhinosaurini"
