"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Maligov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/2000/01/rdf-schema#label","Adam Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/2000/01/rdf-schema#comment","Adam Ubáisovich Máligov –en ruso, Адам Увайсович Малигов– (6 de mayo de 1993) es un deportista ruso que compite en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2017 y plata en 2014.​"
"http://es.dbpedia.org/resource/Adam_Máligov","http://xmlns.com/foaf/0.1/name","Adam Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://xmlns.com/foaf/0.1/name","Adam Ubáisovich Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Adam_Máligov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Adam_Máligov","http://es.dbpedia.org/property/nombre","Adam Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://es.dbpedia.org/property/nombrecompleto","Adam Ubáisovich Máligov"
"http://es.dbpedia.org/resource/Adam_Máligov","http://dbpedia.org/ontology/wikiPageID",8873877
"http://es.dbpedia.org/resource/Adam_Máligov","http://dbpedia.org/ontology/wikiPageRevisionID",129616911
"http://es.dbpedia.org/resource/Adam_Máligov","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Adam_Máligov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Adam_Máligov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Máligov?oldid=129616911&ns=0"
"http://es.dbpedia.org/resource/Adam_Máligov","http://dbpedia.org/ontology/abstract","Adam Ubáisovich Máligov –en ruso, Адам Увайсович Малигов– (6 de mayo de 1993) es un deportista ruso que compite en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2017 y plata en 2014.​"
"http://es.wikipedia.org/wiki/Adam_Máligov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Máligov"
"http://es.dbpedia.org/resource/Adam_Maligov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adam_Máligov"
