"subject","predicate","object"
"http://dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campina_da_Lagoa"
"http://es.dbpedia.org/resource/Guaraniaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Campina_da_Lagoa"
"http://es.dbpedia.org/resource/Braganey","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Campina_da_Lagoa"
"http://es.wikipedia.org/wiki/Campina_da_Lagoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campina_da_Lagoa"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/2000/01/rdf-schema#label","Campina da Lagoa"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/2000/01/rdf-schema#comment","Campina da Lagoa es una ciudad brasileña, localizada en la Región de Goioerê, en el centro-oeste Paranaense. Integra la Microrregión de Goioerê con un área de 817,905 kilómetros cuadrados, perteneciente a las cuencas fluviales de los ríos Piquirí, Caratuva, Herveira, Azul y Río del Medio. Según el censo de 1996, Campina da Lagoa tenía una población de 18.290 habitantes."
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt44g"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://xmlns.com/foaf/0.1/name","Campina da Lagoa"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campina_da_Lagoa"
"http://es.dbpedia.org/resource/Campina_da_Lagoa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
