"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Saleiro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Académica_Coimbra"
"http://es.dbpedia.org/resource/Académica_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Académica Coimbra"
"http://es.dbpedia.org/resource/Académica_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xzf0"
"http://es.dbpedia.org/resource/Académica_Coimbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Académica_Coimbra"
"http://es.dbpedia.org/resource/Académica_Coimbra","http://dbpedia.org/ontology/wikiPageID",450357
"http://es.dbpedia.org/resource/Académica_Coimbra","http://dbpedia.org/ontology/wikiPageRevisionID",61742757
"http://es.dbpedia.org/resource/Académica_Coimbra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Académica_de_Coimbra"
"http://es.dbpedia.org/resource/Académica_Coimbra","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Académica_Coimbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Académica_Coimbra?oldid=61742757&ns=0"
"http://es.wikipedia.org/wiki/Académica_Coimbra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Académica_Coimbra"
