"subject","predicate","object"
"http://es.dbpedia.org/resource/Sincrociclotron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sincrociclotrón"
"http://dbpedia.org/resource/Synchrocyclotron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sincrociclotrón"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://www.w3.org/2000/01/rdf-schema#label","Sincrociclotrón"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://www.w3.org/2000/01/rdf-schema#comment","Un sincrociclotrón es una versión mejorada del ciclotrón, por esta razón también se conoce bajo el nombre de ""ciclotrón sincronizado"". La razón de este invento es que, por razones que atañen a Teoría de la Relatividad, la energía de un ion en un ciclotrón no puede alcanzar valores mayores a los 12MeV (megaelectronvoltios). Entre otras cosas se debe a que la masa de un cuerpo tiende a aumentar a medida que aumenta su velocidad (solamente apreciable cuando la velocidad es aproximadamente un 10% menor que la velocidad de la luz). Al acelerar una partícula en el ciclotrón, ésta adquiere altas velocidades y su masa comienza a aumentar. Como se puede deducir de la expresión del período del movimiento realizado dentro del ciclotrón por una partícula: T = 2πm/Bq, al aumentar la masa de la misma, e"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tvh4"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1946"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceleradores_de_partículas"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1946"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sincrociclotrón"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://dbpedia.org/ontology/wikiPageID",254792
"http://es.dbpedia.org/resource/Sincrociclotrón","http://dbpedia.org/ontology/wikiPageRevisionID",127349868
"http://es.dbpedia.org/resource/Sincrociclotrón","http://dbpedia.org/ontology/wikiPageLength",3135
"http://es.dbpedia.org/resource/Sincrociclotrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sincrociclotrón?oldid=127349868&ns=0"
"http://es.dbpedia.org/resource/Sincrociclotrón","http://dbpedia.org/ontology/abstract","Un sincrociclotrón es una versión mejorada del ciclotrón, por esta razón también se conoce bajo el nombre de ""ciclotrón sincronizado"". La razón de este invento es que, por razones que atañen a Teoría de la Relatividad, la energía de un ion en un ciclotrón no puede alcanzar valores mayores a los 12MeV (megaelectronvoltios). Entre otras cosas se debe a que la masa de un cuerpo tiende a aumentar a medida que aumenta su velocidad (solamente apreciable cuando la velocidad es aproximadamente un 10% menor que la velocidad de la luz). Al acelerar una partícula en el ciclotrón, ésta adquiere altas velocidades y su masa comienza a aumentar. Como se puede deducir de la expresión del período del movimiento realizado dentro del ciclotrón por una partícula: T = 2πm/Bq, al aumentar la masa de la misma, el período también aumenta. Esta variación en el período rompe el sincronismo con el cual la partícula se mueve y por tanto puede que ingrese en alguna de las cámara metálicas del ciclotrón con campo eléctrico en sentido contrario al movimiento, dejando así de transferírsele energía al ion acelerado. Este ""problema"" se corrige en el sincrociclotrón mediante un sistema automático que varía el período del campo eléctrico alternante empleado para transferir energía a las partículas, de manera que sea siempre igual al período del movimiento de los iones acelerados."
"http://es.wikipedia.org/wiki/Sincrociclotrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sincrociclotrón"
