"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_San_Estanislao_Kostka_(Łódź)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)"
"http://es.wikipedia.org/wiki/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de San Estanislao Kostka (Łódź)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","La basílica catedral de San Estanislao Kostka​ o simplemente catedral de Łódź​ (en polaco, Bazylika Archikatedralna św. Stanisława Kostki) es un una catedral y basílica de la Iglesia Católicasituada en la ciudad de Łódź,​ en el voivodato de Łódź; parte de Polonia.​"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://xmlns.com/foaf/0.1/name","Catedral Basílica de San Estanislao Kostka"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_de_Polonia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lodz"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1912"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1912"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Polonia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Estanislao_Kostka"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/imagen","Archikatedra Łódź v2.jpg"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/nombre","Catedral Basílica de San Estanislao Kostka"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/nombreLocal","Bazylika Archikatedralna św. Stanisława Kostki"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lodz"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://dbpedia.org/ontology/wikiPageID",7576613
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",125529323
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",5588
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_basílica_de_San_Estanislao_Kostka_(Łódź)?oldid=125529323&ns=0"
