"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Tarrasa","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses"
"http://es.wikipedia.org/wiki/José_Ángel_Saiz_Meneses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses"
"http://es.dbpedia.org/resource/José_Ángel_Sáiz_Meneses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses"
"http://es.dbpedia.org/resource/Josep_Ángel_Sáiz_Meneses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses"
"http://es.dbpedia.org/resource/Salvador_Cristau_Coll","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ángel_Saiz_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
