"subject","predicate","object"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Nizhni (Krasnodar)"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Nizhni (en ruso: Нижний)? es un jútor del raión de Korenovsk del krai de Krasnodar, en Rusia. Está situado en la orilla izquierda del río Kirpili, 18 km al suroeste de Korenovsk y 43 km al nordeste de Krasnodar, la capital del krai. Tenía 732 habitantes en 2010.​ Pertenece al municipio Serguíyevskoye."
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Nizhni"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Нижний"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Korenovsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nizhni_(Krasnodar)"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Nizhni_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
