"subject","predicate","object"
"http://es.dbpedia.org/resource/Eine_Faust-Ouvertüre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obertura_Fausto"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://www.w3.org/2000/01/rdf-schema#label","Obertura Fausto"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://www.w3.org/2000/01/rdf-schema#comment","La Obertura Fausto (en alemán Eine Faust-Ouvertüre) es una obertura de concierto compuesta por Richard Wagner. En un principio la escribió entre 1839 y 1840, con la intención que fuera el primer movimiento de una Sinfonía Fausto basada en la obra homónima del dramaturgo alemán Johann Wolfgang von Goethe. Al darse cuenta de que no iba a terminar la sinfonía prevista, Wagner revisó la pieza entre 1843 y 1844, para incorporar las ideas de los otros movimientos previstos y crear en su lugar una obertura de concierto de un único movimiento, estrenada bajo la dirección del compositor en Dresde el 22 de julio de 1844. Hizo una última revisión entre 1854 y 1855, estrenada el 23 de enero de 1855."
"http://es.dbpedia.org/resource/Obertura_Fausto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjwwt"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1855"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Richard_Wagner"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obertura_Fausto"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/apellidos","Westernhagen"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/apellidos","Culshaw"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/autor","Wagner, Irmgard"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/editor","Michael Kennedy"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/editorial","Dutton"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/nombre","Curt von"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://es.dbpedia.org/property/obra","American Goethe Society"
