"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gillian_Lovegrove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gillian_Lovegrove"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/2000/01/rdf-schema#label","Gillian Lovegrove"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/2000/01/rdf-schema#comment","Gillian Lovegrove (28 de octubre de 1942) es una informática y académica, ahora retirada. Fue decana de la Facultad de Informática de la Universidad de Northumbria, presidenta de la Conferencia de Profesores y Cabes de Informática y consultora de Educación Superior a la British Computer Society y responsable de su Foro de Educación y Formación. Es conocida por su interés por el desequilibrio de género en informática, tanto en cuanto a la educación como en la ocupación, y la reflexión sobre posibles soluciones a la carencia de titulados en tecnologías de la información en el Reino Unido."
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gillian_Lovegrove"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://dbpedia.org/ontology/wikiPageID",8686681
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://dbpedia.org/ontology/wikiPageRevisionID",125954105
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://dbpedia.org/ontology/wikiPageLength",6872
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gillian_Lovegrove?oldid=125954105&ns=0"
"http://es.dbpedia.org/resource/Gillian_Lovegrove","http://dbpedia.org/ontology/abstract","Gillian Lovegrove (28 de octubre de 1942) es una informática y académica, ahora retirada. Fue decana de la Facultad de Informática de la Universidad de Northumbria, presidenta de la Conferencia de Profesores y Cabes de Informática y consultora de Educación Superior a la British Computer Society y responsable de su Foro de Educación y Formación. Es conocida por su interés por el desequilibrio de género en informática, tanto en cuanto a la educación como en la ocupación, y la reflexión sobre posibles soluciones a la carencia de titulados en tecnologías de la información en el Reino Unido."
"http://dbpedia.org/resource/Gillian_Lovegrove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gillian_Lovegrove"
