"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_1998","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tailandia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Tigre_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Estadio_Izmir_Alsancak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018_y_la_Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_sub-19_de_la_AFC_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Asiática_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Campeonato_Sub-23_de_la_AFC_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Tercera_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Rajamangala_National_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__20_de_diciembre_de_2008,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008__24_de_diciembre_de_2008,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2012__24_de_noviembre_de_2012,_17:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2012__24_de_noviembre_de_2012,_20:20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2012__27_de_noviembre_de_2012,_17:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2012__27_de_noviembre_de_2012,_20:20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2012__30_de_noviembre_de_2012,_20:20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-19_de_2004____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tailandia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Tailandia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.wikipedia.org/wiki/Estadio_Rajamangala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Štark_Arena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Campeonato_sub-19_de_la_AFF_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-16_de_la_AFC_de_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rajamangala"
