"subject","predicate","object"
"http://es.dbpedia.org/resource/Ximo_Enguix","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca"
"http://es.dbpedia.org/resource/Ximo_Enguix","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca"
"http://es.dbpedia.org/resource/SD_Sueca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Sueca"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Deportiva Sueca se fundó en 1934 tras la fusión de varios clubs de la localidad en un intento de aunar a los mejores jugadores de estos equipos en uno solo y llevar el nombre de la ciudad lo más alto posible. El equipo fue campeón del torneo regional de 1935 y pronto conseguiría una plaza en la Tercera División, que nada tiene que ver con la de ahora, en donde (durante muchísimas temporadas) se codeo con equipos del calibre del Levante, Mestalla o Gimnàstic de Tarragona entre otros. De entre sus filas saldrían grandísimos jugadores, muchos de los cuales fueron formados futbolísticamente por Don , un mito local y regional en cuanto a sus dotes como docente deportivo. El mayor exponente de todos ellos fue Antonio Puchades, quien llegó a ser un fijo en el Valencia CF y en la Selec"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://xmlns.com/foaf/0.1/name","S.D SUECA"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://xmlns.com/foaf/0.1/name","Sociedad Deportiva Sueca"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://xmlns.com/foaf/0.1/nick","Arrossers"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://xmlns.com/foaf/0.1/homepage","https://www.sdsueca.es/%7C"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1935"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1935"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Deportiva_Sueca"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/entrenador","Quique Martínez Gabaldón"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Camp_de_l'Infantil"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/fondo","#FF0000"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Sueca","http://es.dbpedia.org/property/inauguración",6
