"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vans_Warped_Tour_'99","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vans_Warped_Tour_'99"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/2000/01/rdf-schema#label","Vans Warped Tour '99"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://www.w3.org/2000/01/rdf-schema#comment","Vans Warped Tour '99 es una recopilación que distribuyó la compañía Shock Us del Warped Tour a su paso por Australia en el verano de 1999."
"http://es.dbpedia.org/resource/Vans_Warped_Tour_'99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
