"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Maw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Maw"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/2000/01/rdf-schema#label","George Maw"
"http://es.dbpedia.org/resource/George_Maw","http://www.w3.org/2000/01/rdf-schema#comment","George Maw ( 1832 - 1912 ) fue un polímata inglés, que reunió disciplinas tan vastas como la fabricación de azulejos, cerámica de arte, química, geología, botánica, arqueología, pintura de acuarela, jardinería. George Maw y su hermano menor Arthur compraron un destartalado negocio de fabricación de azulejos y de porcelana de Worcester en 1850. Fue un experimentado recolector y acompañó a Sir Joseph D. Hooker en una exposición botánica de Marruecos. Se convirtió en un experto en el género Crocus y publicó una monografía sobre ese género en 1886 - ilustrado por acuarelas de John Ruskin."
"http://es.dbpedia.org/resource/George_Maw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_victoriana"
"http://es.dbpedia.org/resource/George_Maw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maw"
"http://es.dbpedia.org/resource/George_Maw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Maw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_eduardiana"
"http://es.dbpedia.org/resource/George_Maw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
