"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/2000/01/rdf-schema#label","HMS Epervier (1812)"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Epervier fue una balandra de guerra de 18 cañones que sirvió en la Royal Navy durante la Guerra anglo-estadounidense de 1812 y tras ser capturada sirvió en la Armada de los Estados Unidos como USS Epervier en la Segunda Guerra Berberisca."
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk19n"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Guerra_anglo-estadounidense_de_1812_de_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balandras_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Epervier_(1812)"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://es.dbpedia.org/property/armamento",18
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://es.dbpedia.org/property/asignado",": 29 de abril de 1814"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://es.dbpedia.org/property/asignado",": 1813"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://es.dbpedia.org/property/astillero","Mrs.Mary Ross, Rochester, Kent, Inglaterra"
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://es.dbpedia.org/property/autorizado",6
"http://es.dbpedia.org/resource/HMS_Epervier_(1812)","http://es.dbpedia.org/property/baja",":agosto de 1815"
