"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propiedad_topológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propiedad_topológica"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://www.w3.org/2000/01/rdf-schema#label","Propiedad topológica"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://www.w3.org/2000/01/rdf-schema#comment","En topología y áreas afines de las matemáticas, una propiedad topológica o invariante topológico es una propiedad de un espacio topológico que es invariante bajo un homeomorfismo. Es decir, una propiedad de espacio es una propiedad topológica, si cada vez que un espacio X posee esa propiedad, cada espacio homeomorfo a X la posee también. Informalmente, una propiedad topológica es una propiedad del espacio que puede ser expresada usando conjuntos abiertos."
"http://es.dbpedia.org/resource/Propiedad_topológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ttq0"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propiedad_topológica"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/apellido","Willard"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/editorial","Addison-Wesley Pub. Co"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/isbn",9780486434797
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/páginas",369
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/título","General topology"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/ubicación","Reading, Mass."
"http://es.dbpedia.org/resource/Propiedad_topológica","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=-o8xJQ7Ag2cC%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://dbpedia.org/ontology/wikiPageID",5520000
"http://es.dbpedia.org/resource/Propiedad_topológica","http://dbpedia.org/ontology/wikiPageRevisionID",120690806
"http://es.dbpedia.org/resource/Propiedad_topológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=-o8xJQ7Ag2cC%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Топологический_инвариант"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://dbpedia.org/ontology/wikiPageLength",13991
"http://es.dbpedia.org/resource/Propiedad_topológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propiedad_topológica?oldid=120690806&ns=0"
"http://es.dbpedia.org/resource/Propiedad_topológica","http://dbpedia.org/ontology/abstract","En topología y áreas afines de las matemáticas, una propiedad topológica o invariante topológico es una propiedad de un espacio topológico que es invariante bajo un homeomorfismo. Es decir, una propiedad de espacio es una propiedad topológica, si cada vez que un espacio X posee esa propiedad, cada espacio homeomorfo a X la posee también. Informalmente, una propiedad topológica es una propiedad del espacio que puede ser expresada usando conjuntos abiertos. Un problema común en topología es decidir si dos espacios topológicos son homeomorfos o no. Para demostrar que dos espacios no son homeomorfos, es suficiente con encontrar una propiedad topológica que no sea compartida por ellos."
"http://dbpedia.org/resource/Topological_property","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propiedad_topológica"
