"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontenelles","http://www.w3.org/2000/01/rdf-schema#label","Fontenelles"
"http://es.dbpedia.org/resource/Fontenelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qllsy"
"http://es.dbpedia.org/resource/Fontenelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Fontenelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontenelles"
"http://es.dbpedia.org/resource/Fontenelles","http://dbpedia.org/ontology/wikiPageID",4308118
"http://es.dbpedia.org/resource/Fontenelles","http://dbpedia.org/ontology/wikiPageRevisionID",104687526
"http://es.dbpedia.org/resource/Fontenelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nesles-la-Vallée"
"http://es.dbpedia.org/resource/Fontenelles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Fontenelles"
"http://es.dbpedia.org/resource/Fontenelles","http://dbpedia.org/ontology/wikiPageLength",118
"http://es.dbpedia.org/resource/Fontenelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontenelles?oldid=104687526&ns=0"
"http://es.wikipedia.org/wiki/Fontenelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontenelles"
