"subject","predicate","object"
"http://es.dbpedia.org/resource/KPV_Kokkola","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yessy_Mena"
"http://es.dbpedia.org/resource/Yessi_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yessy_Mena"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/2000/01/rdf-schema#label","Yessy Mena"
"http://es.dbpedia.org/resource/Yessy_Mena","http://www.w3.org/2000/01/rdf-schema#comment","Yessi Mena (Quibdó, Chocó; 5 de julio de 1989) es un futbolista colombiano. Juega de delantero en KPV Kokkola de la Segunda División de Finlandia."
"http://es.dbpedia.org/resource/Yessy_Mena","http://xmlns.com/foaf/0.1/name","Yessi Mena"
"http://es.dbpedia.org/resource/Yessy_Mena","http://xmlns.com/foaf/0.1/name","Yessi Ferley Mena Palacios"
"http://es.dbpedia.org/resource/Yessy_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Yessy_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
