"subject","predicate","object"
"http://dbpedia.org/resource/Cnesterodontini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.wikipedia.org/wiki/Cnesterodontini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.dbpedia.org/resource/Phalloptychus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.dbpedia.org/resource/Phalloptychus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.dbpedia.org/resource/Phalloceros","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.dbpedia.org/resource/Phalloceros","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/2000/01/rdf-schema#label","Cnesterodontini"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/2000/01/rdf-schema#comment","Cnesterodontini es una tribu de peces de agua dulce perteneciente a la familia poecílidos. Sus especies se distribuyen por ríos de América del Sur.​"
"http://es.dbpedia.org/resource/Cnesterodontini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Cnesterodontini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cnesterodontini"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/imageCaption","Hembra de Cnesterodon decemmaculatus"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/subdivisionRanks","Genus"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/tribus","Cnesterodontini"
"http://es.dbpedia.org/resource/Cnesterodontini","http://es.dbpedia.org/property/tribusAuthority","Hubbs, 1924"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/wikiPageID",1936237
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/wikiPageRevisionID",120667058
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnesterodontini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cnesterodontini?oldid=120667058&ns=0"
"http://es.dbpedia.org/resource/Cnesterodontini","http://dbpedia.org/ontology/abstract","Cnesterodontini es una tribu de peces de agua dulce perteneciente a la familia poecílidos. Sus especies se distribuyen por ríos de América del Sur.​"
"http://es.dbpedia.org/resource/Phallotorynus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cnesterodontini"
"http://es.dbpedia.org/resource/Phallotorynus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cnesterodontini"
