"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/2000/01/rdf-schema#label","Sacrificio de mujer"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/2000/01/rdf-schema#label","Sacrificio de mujer (telenovela de 1972)"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Sacrificio de mujer, es una telenovela realizada en Venezuela por el canal RCTV en el año de 1972. Fue protagonizada por la gloriasa de la actuación venezolana Doris Wells y Raúl Amundaray. Es una adaptación de la radionovela homónima original de Inés Rodena llamada también ""Sacrificio de mujer"", pero debido al éxito Carlos Romero decide alargar la trama empatandole la radionovela Sergio Velasquez, Acusa original de Iris Dávila."
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1972"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacrificio_de_mujer_(telenovela_de_1972)"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://es.dbpedia.org/property/ambientación",1972
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/RCTV"
"http://es.dbpedia.org/resource/Sacrificio_de_mujer_(telenovela_de_1972)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Fariñas"
