"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Las_gatitas_y_ratones_de_Porcel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/La_gran_aventura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/La_gran_aventura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Nosotros_(serie_de_televisión_argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Nosotros_(serie_de_televisión_argentina)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/El_divorcio_está_de_moda_(de_común_acuerdo)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/El_divorcio_está_de_moda_(de_común_acuerdo)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Los_superagentes_contra_los_fantasmas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Los_taxistas_del_humor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/...Y_mañana_serán_hombres","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Bellezas_(serie_de_televisión_argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Bellezas_(serie_de_televisión_argentina)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/La_invitación_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/La_invitación_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/La_aventura_de_los_paraguas_asesinos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Los_irrompibles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Los_irrompibles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Las_vacaciones_del_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Las_vacaciones_del_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/2000/01/rdf-schema#label","Graciela Alfano"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Inés Alfano (Buenos Aires, 14 de diciembre de 1952)​ es una actriz, presentadora de televisión, exvedette, modelo e ingeniera argentina."
"http://es.dbpedia.org/resource/Graciela_Alfano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5f4w"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://xmlns.com/foaf/0.1/name","Graciela Alfano"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurados_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Graciela_Alfano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Argentina"
