"subject","predicate","object"
"http://es.dbpedia.org/resource/Vodacom_Cup_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Vodacom_Cup_2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2012","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Vodacom_Cup_2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/2000/01/rdf-schema#label","Vodacom Cup 2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://xmlns.com/foaf/0.1/name","Vodacom Cup 2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vodacom_Cup"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vodacom_Cup_2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vodacom_Cup_2012"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Golden_Lions"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/ciudad","Johannesburgo"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/ciudad","Durban"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/ciudad","Ciudad del Cabo"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/ciudad","Pretoria"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/ciudad","Nelspruit"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estadio","Ellis Park Stadium"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estadio","Loftus Versfeld"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estadio","Kings Park Stadium"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estadio","Mbombela Stadium"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/estadio","Newlands Stadium"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Western_Province"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Pumas_(rugby)"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Blue_Bulls"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Natal_Sharks"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Golden_Lions"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/nombre","Vodacom Cup 2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/país","Sudáfrica"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/recaudación","."
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/resultado",28
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/resultado",31
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/resultado",44
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/resultado",39
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Vodacom_Cup_2014"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Pumas_(rugby)"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Griquas"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Golden_Lions"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Eastern_Province_Elephants"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Western_Province"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Pampas_XV"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://dbpedia.org/ontology/wikiPageID",9569700
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://dbpedia.org/ontology/wikiPageRevisionID",128807947
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://dbpedia.org/ontology/wikiPageLength",7346
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Vodacom_Cup_2014"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Vodacom_Cup_2012"
"http://es.dbpedia.org/resource/Vodacom_Cup_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vodacom_Cup_2013?oldid=128807947&ns=0"
"http://es.dbpedia.org/resource/Vodacom_Cup_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vodacom_Cup_2013"
"http://es.dbpedia.org/resource/Vodacom_Cup_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Vodacom_Cup_2013"
"http://es.wikipedia.org/wiki/Vodacom_Cup_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vodacom_Cup_2013"
