"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pakistan_Navy_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakistan_Navy_FC"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/2000/01/rdf-schema#label","Pakistan Navy FC"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Pakistan Navy FC es un equipo de fútbol de Pakistán que juega en la Liga Premier de Pakistán, la primera división de fútbol del país."
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1948"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Pakistán"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakistan_Navy_FC"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Pakistan_Navy_FC","http://es.dbpedia.org/property/body",40
