"subject","predicate","object"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/2000/01/rdf-schema#label","Joost Zwagerman"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/2000/01/rdf-schema#comment","Joost Zwagerman (18 de noviembre de 1963-8 de septiembre de 2015) fue un escritor y poeta neerlandés."
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://xmlns.com/foaf/0.1/name","Joost Zwagerman"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joost_Zwagerman"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alkmaar"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/nombre","Joost Zwagerman"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/nombreDeNacimiento","Johannes Jacobus Willebrordus Zwagerman"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20070314211354/http:/www.joostzwagerman.nl/"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alkmaar"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/wikiPageID",7759054
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/wikiPageRevisionID",106556363
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=zwag003"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415225221/http:/www.joostzwagerman.nl/boekboek/show/id=72744"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314211354/http:/www.joostzwagerman.nl/"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joost_Zwagerman?oldid=106556363&ns=0"
"http://es.dbpedia.org/resource/Joost_Zwagerman","http://dbpedia.org/ontology/abstract","Joost Zwagerman (18 de noviembre de 1963-8 de septiembre de 2015) fue un escritor y poeta neerlandés."
"http://es.wikipedia.org/wiki/Joost_Zwagerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joost_Zwagerman"
"http://dbpedia.org/resource/Joost_Zwagerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joost_Zwagerman"
