"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_(Esposende)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/2000/01/rdf-schema#label","Esposende"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/2000/01/rdf-schema#comment","Esposende es una ciudad portuguesa del Distrito de Braga, región estadística del Norte (NUTS II) y comunidad intermunicipal del Cávado (NUTS III), con cerca de 9 100 habitantes. Es sede de un pequeño municipio con 95,18 km² de área y 33 325 habitantes (2001), subdividido en 15 freguesías. El municipio limita al norte con el municipio de Viana do Castelo, al este con Barcelos, al sur con Póvoa de Varzim y al oeste con el océano Atlántico. Se encuentra a unos 50km de la ciudad de Oporto.​"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvwbr"
"http://es.dbpedia.org/resource/Esposende","http://xmlns.com/foaf/0.1/name","Esposende"
"http://es.dbpedia.org/resource/Esposende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esposende"
"http://es.dbpedia.org/resource/Esposende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Esposende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esposende"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/bandera","Pt-eps3.png"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/códigoPostal",4740
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/div",15
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/escudo","EPS1.png"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/gentilicio","Esposendense"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/nombre","Esposende"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/población",33325
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/páginaWeb","http://www.cm-esposende.pt"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/superficie",9518
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cávado_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Esposende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/wikiPageID",364712
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/wikiPageRevisionID",126495912
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-esposende.pt"
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/demonym","Esposendense"
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/populationTotal",33325
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/postalCode","4740"
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Esposende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esposende?oldid=126495912&ns=0"
"http://es.dbpedia.org/resource/Esposende","http://dbpedia.org/ontology/abstract","Esposende es una ciudad portuguesa del Distrito de Braga, región estadística del Norte (NUTS II) y comunidad intermunicipal del Cávado (NUTS III), con cerca de 9 100 habitantes. Es sede de un pequeño municipio con 95,18 km² de área y 33 325 habitantes (2001), subdividido en 15 freguesías. El municipio limita al norte con el municipio de Viana do Castelo, al este con Barcelos, al sur con Póvoa de Varzim y al oeste con el océano Atlántico. Se encuentra a unos 50km de la ciudad de Oporto.​"
"http://es.dbpedia.org/resource/Fão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Rio_Tinto_(Esposende)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Paulo_Gonçalves","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Curvos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Bernardete_Costa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Gemeses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Palmeira_de_Faro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Esposende_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Fonte_Boa_(Esposende)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Antas_(Esposende)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/Apúlia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/João_Ribeiro_(piragüista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esposende"
"http://es.dbpedia.org/resource/João_Ribeiro_(piragüista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esposende"
