"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://www.w3.org/2000/01/rdf-schema#label","Marcha de los granaderos británicos"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://www.w3.org/2000/01/rdf-schema#comment","La marcha de los granaderos británicos es una canción tradicional de las unidades militares británicas y canadienses cuyos componentes principales son los granaderos. La melodía data de comienzos del siglo XVII y su orquestación fue aprobada en 1762.​ Es la marcha rápida del Regimiento de la Artillería Real (desde 1716), del Cuerpo de Ingenieros Reales (desde 1787), de la Honorable Compañía de Artillería (desde 1716), de los Guardias granaderos (1763) y del Regimiento Real de Fusileros (desde 1763). También es una marcha utilizada en el Regimiento Real de Gibraltar así como en el de Canadá, y en otras unidades canadienses como los Fusileros de la princesa Louise y el Quinto cuerpo de rifles montados del Canadá."
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchas_militares"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVII"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcha_de_los_granaderos_británicos"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://es.dbpedia.org/property/archivo","British Grenadiers.ogg"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://es.dbpedia.org/property/descripción","Marcha interpretada por la Banda musical del Ejército estadounidense en 2007."
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://es.dbpedia.org/property/título","Marcha de los granaderos británicos"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://dbpedia.org/ontology/wikiPageID",8811255
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://dbpedia.org/ontology/wikiPageRevisionID",119467647
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://dbpedia.org/ontology/wikiPageLength",4813
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcha_de_los_granaderos_británicos?oldid=119467647&ns=0"
"http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos","http://dbpedia.org/ontology/abstract","La marcha de los granaderos británicos es una canción tradicional de las unidades militares británicas y canadienses cuyos componentes principales son los granaderos. La melodía data de comienzos del siglo XVII y su orquestación fue aprobada en 1762.​ Es la marcha rápida del Regimiento de la Artillería Real (desde 1716), del Cuerpo de Ingenieros Reales (desde 1787), de la Honorable Compañía de Artillería (desde 1716), de los Guardias granaderos (1763) y del Regimiento Real de Fusileros (desde 1763). También es una marcha utilizada en el Regimiento Real de Gibraltar así como en el de Canadá, y en otras unidades canadienses como los Fusileros de la princesa Louise y el Quinto cuerpo de rifles montados del Canadá."
"http://dbpedia.org/resource/The_British_Grenadiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos"
"http://es.wikipedia.org/wiki/Marcha_de_los_granaderos_británicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcha_de_los_granaderos_británicos"
