"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Terraza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Terraza"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/2000/01/rdf-schema#label","La Terraza"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/2000/01/rdf-schema#comment","La Terraza es un edificio modernista situado en la ciudad de Sada, provincia de La Coruña."
"http://es.dbpedia.org/resource/La_Terraza","http://xmlns.com/foaf/0.1/name","La Terraza"
"http://es.dbpedia.org/resource/La_Terraza","http://xmlns.com/foaf/0.1/homepage","http://www.la-terraza.com"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1920"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sada_(La_Coruña)"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Galicia"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_España"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_hierro_en_España"
"http://es.dbpedia.org/resource/La_Terraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_España"
"http://es.dbpedia.org/resource/La_Terraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Terraza"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_López_Hernández_(arquitecto)"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/estilo","Modernista"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/imagen","A Terraza, Sada, fachada dianteira.jpg"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/inicio",1912
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/localización","Paseo marítimo, s/nº Sada"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/nombre","La Terraza"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/nombreInicial","Kiosco La Terraza"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/textoImagen","Fachada delantera del edificio"
"http://es.dbpedia.org/resource/La_Terraza","http://es.dbpedia.org/property/término",1920
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/wikiPageID",2473724
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/wikiPageRevisionID",122289447
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-terraza.com"
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/buildingStartDate","1912"
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Antonio_López_Hernández_(arquitecto)"
"http://es.dbpedia.org/resource/La_Terraza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Terraza?oldid=122289447&ns=0"
"http://es.dbpedia.org/resource/La_Terraza","http://dbpedia.org/ontology/abstract","La Terraza es un edificio modernista situado en la ciudad de Sada, provincia de La Coruña."
