"subject","predicate","object"
"http://es.dbpedia.org/resource/Hueso_del_dedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falange_(hueso)"
"http://es.dbpedia.org/resource/Huesos_de_los_dedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falange_(hueso)"
"http://es.wikipedia.org/wiki/Falange_(hueso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falange_(hueso)"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://www.w3.org/2000/01/rdf-schema#label","Falange (hueso)"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://www.w3.org/2000/01/rdf-schema#comment","Las falanges son los huesos que componen los dedos del quiridio de los vertebrados tetrápodos, incluido el hombre. Pueden distinguirse las falanges de la mano y las falanges del pie."
"http://es.dbpedia.org/resource/Falange_(hueso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w31t"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_inferior"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_superior"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falange_(hueso)"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://dbpedia.org/ontology/wikiPageID",1920709
"http://es.dbpedia.org/resource/Falange_(hueso)","http://dbpedia.org/ontology/wikiPageRevisionID",118703346
"http://es.dbpedia.org/resource/Falange_(hueso)","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Falange_(hueso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falange_(hueso)?oldid=118703346&ns=0"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://dbpedia.org/ontology/abstract","Las falanges son los huesos que componen los dedos del quiridio de los vertebrados tetrápodos, incluido el hombre. Pueden distinguirse las falanges de la mano y las falanges del pie."
"http://dbpedia.org/resource/Phalanx_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falange_(hueso)"
