"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Silvio Duarte"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Alejandro Duarte (Maipú, Provincia de Buenos Aires, 8 de junio de 1978) es un futbolista argentino que juega como defensor central. Su club actual es  de General Pirán, equipo que disputa el Torneo Federal B, cuarta división de Argentina."
"http://es.dbpedia.org/resource/Silvio_Duarte","http://xmlns.com/foaf/0.1/name","Silvio Duarte"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://xmlns.com/foaf/0.1/name","Silvio Alejandro Duarte"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://xmlns.com/foaf/0.1/nick","Gallo"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Maipú"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Defensores_de_Cambaceres"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Silvio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipuenses"
