"subject","predicate","object"
"http://es.wikipedia.org/wiki/GRRRR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GRRRR"
"http://dbpedia.org/resource/Grrrr_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GRRRR"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/2000/01/rdf-schema#label","GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/2000/01/rdf-schema#comment","«GRRRR» es una pista instrumental del disc jockey y productor francés David Guetta. Es el primer sencillo del álbum recopilatorio Fuck Me I'm Famous - Ibiza Mix 2009 y también aparece en la edición deluxe del álbum One Love."
"http://es.dbpedia.org/resource/GRRRR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h540q4"
"http://es.dbpedia.org/resource/GRRRR","http://xmlns.com/foaf/0.1/name","GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/GRRRR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/GRRRR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/GRRRR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Guetta"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/cronología","sencillos de David Guetta"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/duración","450.0"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/length","450.0"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/nombre","GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/note","Original Club Mix"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/productor","David Guetta, Fred Rister, Jean-Claude Sindres, Sandy Vee"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/sencilloActual","GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/One_Love_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/title","GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/título","Descarga digital y vinilo"
"http://es.dbpedia.org/resource/GRRRR","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Fuck_Me_I'm_Famous"
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/wikiPageID",5067131
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/wikiPageRevisionID",119378965
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/Work/runtime","7.5"
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/wikiPageLength",2919
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/notes","Original Club Mix"
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/runtime",450.0
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/title","GRRRR"
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/title","Descarga digitalyvinilo"
"http://es.dbpedia.org/resource/GRRRR","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Fuck_Me_I'm_Famous"
