"subject","predicate","object"
"http://es.dbpedia.org/resource/Émile_Durkheim","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Robert_Neelly_Bellah"
"http://es.dbpedia.org/resource/Robert_Bellah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Neelly_Bellah"
"http://es.wikipedia.org/wiki/Robert_Neelly_Bellah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Neelly_Bellah"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/2000/01/rdf-schema#label","Robert Neelly Bellah"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/2000/01/rdf-schema#comment","Robert Neelly Bellah (Altus, Oklahoma; 23 de febrero de 1927-Oakland, California; 31 de julio de 2013) fue un sociólogo estadounidense, y Profesor Elliott de Sociología, emérito de la Universidad de California, Berkeley, conocido por su trabajo relacionado con la sociología de la religión. Es quizás más conocido por su trabajo relacionado con la religión civil americana, un término que acuñó en un artículo de 1967 que desde entonces ha ganado una gran atención entre los estudiosos.​​"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zhmc"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_la_religión"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Neelly_Bellah"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/apellido","Bortolini"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/nombre","Matteo"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/publicación","Sociologica"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/título","Before civil religion. On Robert Bellah's forgotten encounters with America, 1955-1965"
"http://es.dbpedia.org/resource/Robert_Neelly_Bellah","http://es.dbpedia.org/property/url","http://www.sociologica.mulino.it/journal/article/index/Article/Journal:ARTICLE:442/Item/Journal:ARTICLE:442"
