"subject","predicate","object"
"http://es.dbpedia.org/resource/Atari_XG_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_XG-1"
"http://es.dbpedia.org/resource/Atari_xg-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_XG-1"
"http://es.dbpedia.org/resource/Atari_xg_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_XG-1"
"http://es.wikipedia.org/wiki/Atari_XG-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atari_XG-1"
"http://es.dbpedia.org/resource/Atari_XG-1","http://www.w3.org/2000/01/rdf-schema#label","Atari XG-1"
"http://es.dbpedia.org/resource/Atari_XG-1","http://www.w3.org/2000/01/rdf-schema#comment","La Atari XG-1 es la pistola de luz que viene de serie con el Atari XEGS. Lanzado en 1987, el XEGS (abreviatura de ""XE Game System""), era básicamente un ordenador doméstico Atari 65XE en una carcasa para que pareciera una videoconsola. La pistola se incluyó para competir con la Nintendo Entertainment System. El XEGS incluye un juego para la pistola, llamado Bug Hunt. La XG-1 es compatible con las videoconsolas Atari 7800 y Atari 2600, pues se desarrolló inicialmente como prototipo para la 7800. Atari lazó cuatro juegos para la 7800 que usaban al pistola : Alien Brigade, Barnyard Blaster, Crossbow, y Meltdown."
"http://es.dbpedia.org/resource/Atari_XG-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kwjb"
"http://es.dbpedia.org/resource/Atari_XG-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_de_luz"
"http://es.dbpedia.org/resource/Atari_XG-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_XG-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_XG-1"
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/wikiPageID",1377751
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/wikiPageRevisionID",120193496
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atarimagazines.com/v7n8/xg1light.html"
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/atari-8-bit/faq/"
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atarihq.com/atcomp/xegs.html"
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Atari_XG-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atari_XG-1?oldid=120193496&ns=0"
"http://es.dbpedia.org/resource/Atari_XG-1","http://dbpedia.org/ontology/abstract","La Atari XG-1 es la pistola de luz que viene de serie con el Atari XEGS. Lanzado en 1987, el XEGS (abreviatura de ""XE Game System""), era básicamente un ordenador doméstico Atari 65XE en una carcasa para que pareciera una videoconsola. La pistola se incluyó para competir con la Nintendo Entertainment System. El XEGS incluye un juego para la pistola, llamado Bug Hunt. La XG-1 es compatible con las videoconsolas Atari 7800 y Atari 2600, pues se desarrolló inicialmente como prototipo para la 7800. Atari lazó cuatro juegos para la 7800 que usaban al pistola : Alien Brigade, Barnyard Blaster, Crossbow, y Meltdown. La XG-1 es simplemente un lápiz óptico especializado. El soporte de lápiz óptico va incluido en los primeros ordenadores Atari, pero nunca fue realmente utilizado. De hecho, todos los juegos para pistola de luz puede jugarse con un lápiz óptico y viceversa. Muchos usuarios se quejaron de la falta de precisión del dispositivo, sobre todo comparado con la Nintendo Zapper. Algunos usuarios preferían recablear la ."
"http://dbpedia.org/resource/Atari_XG-1_light_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atari_XG-1"
