"subject","predicate","object"
"http://es.dbpedia.org/resource/See_A_Little_Light_(extended_play)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.dbpedia.org/resource/Rodolfo,_el_reno_de_la_nariz_roja","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.dbpedia.org/resource/Es_de_verdad","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.dbpedia.org/resource/Es_de_verdad","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.dbpedia.org/resource/If_We_Were_(extended_play)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.wikipedia.org/wiki/Ni_Freud_ni_tu_mamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/2000/01/rdf-schema#label","Ni Freud ni tu mamá"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/2000/01/rdf-schema#comment","«Ni Freud ni tu mamá» es el primer sencillo del álbum Utopía de la cantante mexicana Belinda. La canción también ha sido grabada en inglés bajo el título de If We Were, la cual aparece en el álbum Utopía 2. El video musical fue dirigido por Scott Speer."
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l10q3"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://xmlns.com/foaf/0.1/name","If We Were"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://xmlns.com/foaf/0.1/name","Ni Freud ni tu mamá"
