"subject","predicate","object"
"http://dbpedia.org/resource/Bishnupur,_Manipur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bishnupur_(Manipur)"
"http://es.wikipedia.org/wiki/Bishnupur_(Manipur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bishnupur_(Manipur)"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (Manipur)"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur es una localidad de la India, centro administrativo del distrito de Bishnupur, en el estado de Manipur."
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rpmj"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://xmlns.com/foaf/0.1/name","Bishnupur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bishnupur_(Manipur)"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/cp",795126
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/elevaciónMedia",811
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/mapaLoc","Manipur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/nombre","Bishnupur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/nombreOficial","Bishnupur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bishnupur en Manipur."
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/población",12399
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/prefijo",3879
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bishnupur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manipur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/wikiPageID",4868492
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/wikiPageRevisionID",123715854
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/areaCode","3879"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/populationTotal",12399
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/postalCode","795126"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bishnupur_(Manipur)?oldid=123715854&ns=0"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://dbpedia.org/ontology/abstract","Bishnupur es una localidad de la India, centro administrativo del distrito de Bishnupur, en el estado de Manipur."
