"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/2000/01/rdf-schema#label","Aleksi Salmenperä"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/2000/01/rdf-schema#comment","Aleksi Salmenperä (Helsinki, Finlandia, 1973) es un director de cine y  televisión finlandés. Considerado como una de las jóvenes promesas de su país, se ha dado a conocer fuera de Finlandia, junto con Aki Kaurismäki y . Graduado en la  y fue director de cine del departamento artístico en 2003. Aleksi Salmenperä está casado y tiene tres hijos."
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf2jt"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Finlandia"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksi_Salmenperä"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://es.dbpedia.org/property/imdb","nm0442454"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://es.dbpedia.org/property/otrosPremios","Premio Luna de Valencia en Cinema Jove 2007"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://es.dbpedia.org/property/premiosÓscar","Representa a Finlandia en 2005"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://dbpedia.org/ontology/wikiPageID",4257920
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://dbpedia.org/ontology/wikiPageRevisionID",125778008
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://dbpedia.org/ontology/wikiPageLength",4089
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksi_Salmenperä?oldid=125778008&ns=0"
"http://es.dbpedia.org/resource/Aleksi_Salmenperä","http://dbpedia.org/ontology/abstract","Aleksi Salmenperä (Helsinki, Finlandia, 1973) es un director de cine y  televisión finlandés. Considerado como una de las jóvenes promesas de su país, se ha dado a conocer fuera de Finlandia, junto con Aki Kaurismäki y . Graduado en la  y fue director de cine del departamento artístico en 2003. Aleksi Salmenperä está casado y tiene tres hijos."
"http://es.wikipedia.org/wiki/Aleksi_Salmenperä","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksi_Salmenperä"
"http://dbpedia.org/resource/Aleksi_Salmenperä","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksi_Salmenperä"
