"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/2000/01/rdf-schema#label","Hans Fahrni"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/2000/01/rdf-schema#comment","Hans Fahrni (nacido el 1 de octubre de 1874 en Praga, fallecido el 28 de mayo de 1939 en Ostermundigen) fue un ajedrecista suizo. Tras su nacimiento, la familia de Fahrni se trasladó a Alemania por la actividad de su padre como ingeniero. Tras el suicidio de su padre y la muerte de su madre, Hans Fahrni fue criado por su hermano. A una edad muy joven, tenía dos pasiones: la flauta y el Ajedrez. En 1916, sufre de psicosis, siendo hospitalizado por primera vez en la Waldau. A pesar de ello, fue capaz de publicar un tratado sobre el Ajedrez en 1917. Su salud mental mejoró y Fahrni salió del hospital y se trasladó a Berna. Tras su recuperación, continuó escribiendo sobre Ajedrez para los periódicos y revistas internacionales, y mantuvo correspondencia con ajedrecistas suizos y extranjeros. En "
"http://es.dbpedia.org/resource/Hans_Fahrni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02764zd"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://xmlns.com/foaf/0.1/name","Hans Fahrni"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Fahrni"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/descripción","Hans Fahrni"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/lugarDeFallecimiento","Ostermundigen, Berna"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/lugarDeNacimiento","Praga"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/nombre","Hans Fahrni"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ostermundigen"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageID",5558081
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageRevisionID",124919294
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=10248"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezdeataque.com/02%20Partidas/5_ptos/bloque59/Fahrni-Post.htm"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidaajedrez.info/es/buscar.html%3Fq=Fahrni%252C+Hans"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906175829/http:/www.chess.com/chessopedia/view/fahrni-hans"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edochess.ca/players/p2029.html"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhotpawn.com/chess/grandmaster-games/index.php%3Fplayer=Hans_Fahrni&masterplayerid=2065"
"http://es.dbpedia.org/resource/Hans_Fahrni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009222255/http:/spiez.net/pdf/fahrni.pdf"
