"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruslán_Máshchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruslán_Máshchenko"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/2000/01/rdf-schema#label","Ruslán Máshchenko"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/2000/01/rdf-schema#comment","Ruslan Mashchenko (Rusia, 11 de noviembre de 1971) es un atleta ruso retirado especializado en la prueba de 4x400 m, en la que ha conseguido ser subcampeón europeo en 2002.​ ​"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruslán_Máshchenko"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://dbpedia.org/ontology/wikiPageID",8268785
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://dbpedia.org/ontology/wikiPageRevisionID",104444167
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruslán_Máshchenko?oldid=104444167&ns=0"
"http://es.dbpedia.org/resource/Ruslán_Máshchenko","http://dbpedia.org/ontology/abstract","Ruslan Mashchenko (Rusia, 11 de noviembre de 1971) es un atleta ruso retirado especializado en la prueba de 4x400 m, en la que ha conseguido ser subcampeón europeo en 2002.​ ​"
"http://es.dbpedia.org/resource/Ruslan_Mashchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruslán_Máshchenko"
"http://dbpedia.org/resource/Ruslan_Mashchenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruslán_Máshchenko"
