"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_2_(videojuego_de_1992)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(videojuego_de_1990)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Spider-Man (portátil)"
