"subject","predicate","object"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://www.w3.org/2000/01/rdf-schema#label","KNM-ER 42700"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://www.w3.org/2000/01/rdf-schema#comment","KNM-ER 42700 es el nombre de catálogo de un cráneo parcial fósil de Homo erectus, de una antigüedad de 1,55 millones de años (dentro del Calabriense),​ hallado por Kyalo Manthi, parte del equipo de Meave Leakey en 2000 en la formación Koobi Fora, Kenia, publicado en 2007 por , M. Leakey et al. (2007)​​​ Las iniciales KNM del nombre corresponden a Kenya National Museum (ahora conocido como ) y ER al yacimiento paleontológico del este del lago Turkana, East [lago] Rudolf (antiguo nombre del lago Turkana)."
"http://es.dbpedia.org/resource/KNM-ER_42700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KNM-ER_42700"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/antigüedad",1550000
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/descriptor","F. Spoor, M. Leakey et al."
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/descubridor","Kyalo Manthi, parte del equipo de Meave Leakey"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/especie","Homo erectus"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/fechaDescripción",2007
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/imagen","KNM-ER 42700-Homo erectus.jpg"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/lugar","Ileret, Koobi Fora,"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/pie","(KNM-ER 42700 es un cráneo de H. erectus, pero cuya capacidad craneana se acerca más a la de H. habilis aunque no su morfología.)"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://es.dbpedia.org/property/catálogo","KNM-ER 42700"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://dbpedia.org/ontology/wikiPageID",9368715
"http://es.dbpedia.org/resource/KNM-ER_42700","http://dbpedia.org/ontology/wikiPageRevisionID",127448016
"http://es.dbpedia.org/resource/KNM-ER_42700","http://dbpedia.org/ontology/wikiPageLength",4495
"http://es.dbpedia.org/resource/KNM-ER_42700","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KNM-ER_42700?oldid=127448016&ns=0"
"http://es.dbpedia.org/resource/KNM-ER_42700","http://dbpedia.org/ontology/abstract","KNM-ER 42700 es el nombre de catálogo de un cráneo parcial fósil de Homo erectus, de una antigüedad de 1,55 millones de años (dentro del Calabriense),​ hallado por Kyalo Manthi, parte del equipo de Meave Leakey en 2000 en la formación Koobi Fora, Kenia, publicado en 2007 por , M. Leakey et al. (2007)​​​ Las iniciales KNM del nombre corresponden a Kenya National Museum (ahora conocido como ) y ER al yacimiento paleontológico del este del lago Turkana, East [lago] Rudolf (antiguo nombre del lago Turkana)."
"http://es.wikipedia.org/wiki/KNM-ER_42700","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KNM-ER_42700"
