"subject","predicate","object"
"http://dbpedia.org/resource/Hey!_(Julio_Iglesias_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hey!_(álbum)"
"http://es.dbpedia.org/resource/Hey!_(álbum_de_Julio_Iglesias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hey!_(álbum)"
"http://es.dbpedia.org/resource/Hey!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hey!_(álbum)"
"http://es.wikipedia.org/wiki/Hey!_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hey!_(álbum)"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Hey! (álbum)"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Hey! es el nombre de un álbum de estudio grabado por el intérprete español Julio Iglesias. Fue lanzado al mercado bajo el sello discográfico CBS Discos en 1980. Forma parte de la lista de  los 100 discos que debes tener antes del fin del mundo, publicada en 2012 por Sony Music."
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julio_Iglesias"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hey!_(álbum)"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/actual","Hey!"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Troubadour_Der_Träume"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/grabación","(Critiera Recording Studios, Miami, Florida, E.E. U.U.)"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/grabación","(Estudios Sonoland, Madrid, España)"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/grabación",1980
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Julio_Iglesias"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/nombre","Hey!"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sentimental_(álbum_de_Julio_Iglesias)"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ramón_Arcusa"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/publicación",1980
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","La nave del olvido"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Pájaro chogüi"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Por ella"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Hey!"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Paloma blanca"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Un sentimental"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Amantes"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Viejas tradiciones"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Morriñas"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/title","Ron y Coca-Cola"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Neneco_Norton"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/writer","Julio Iglesias, Gianni Belfiore, Mario Balducci, Ramón Arcusa"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/writer","Julio Iglesias, Mario Balducci, Gianni Belfiore, Ramón Arcusa"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/writer","Julio Iglesias, Rafael Ferro, Ramón Arcusa"
"http://es.dbpedia.org/resource/Hey!_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dino_Ramos"
