"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://www.w3.org/2000/01/rdf-schema#label","Upeneus"
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://www.w3.org/2004/02/skos/core#prefLabel","Upeneus"
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mullidae"
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://dbpedia.org/ontology/wikiPageID",4177260
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://dbpedia.org/ontology/wikiPageRevisionID",68732122
"http://es.dbpedia.org/resource/Categoría:Upeneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Upeneus?oldid=68732122&ns=14"
"http://es.dbpedia.org/resource/Upeneus_luzonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_davidaromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_mascareinsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_australiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_asymmetricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_quadrilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_xanthogrammus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_guttatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_sulphureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_tragula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_pori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_sundaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_doriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_francisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_taeniopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_filifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
"http://es.dbpedia.org/resource/Upeneus_subvittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upeneus"
