"subject","predicate","object"
"http://es.dbpedia.org/resource/Imekanu","http://www.w3.org/2000/01/rdf-schema#label","Imekanu"
"http://es.dbpedia.org/resource/Imekanu","http://www.w3.org/2000/01/rdf-schema#comment","Imekanu (イメカヌ Imekanu? 1875-1961), también conocida por su nombre japonés, Kannari Matsu (金成 マツ), fue una misionera y escritora ainu."
"http://es.dbpedia.org/resource/Imekanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02898wy"
"http://es.dbpedia.org/resource/Imekanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ainu"
"http://es.dbpedia.org/resource/Imekanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Japón"
"http://es.dbpedia.org/resource/Imekanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Imekanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imekanu"
"http://es.dbpedia.org/resource/Imekanu","http://dbpedia.org/ontology/wikiPageID",1180283
"http://es.dbpedia.org/resource/Imekanu","http://dbpedia.org/ontology/wikiPageRevisionID",130109305
"http://es.dbpedia.org/resource/Imekanu","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Imekanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imekanu?oldid=130109305&ns=0"
"http://es.dbpedia.org/resource/Imekanu","http://dbpedia.org/ontology/abstract","Imekanu (イメカヌ Imekanu? 1875-1961), también conocida por su nombre japonés, Kannari Matsu (金成 マツ), fue una misionera y escritora ainu."
"http://es.wikipedia.org/wiki/Imekanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imekanu"
"http://es.dbpedia.org/resource/Imecanu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imekanu"
"http://es.dbpedia.org/resource/Kannari_Matsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imekanu"
"http://dbpedia.org/resource/Imekanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imekanu"
