"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Excelsior_Schoelcher"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1988","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Excelsior_Schoelcher"
"http://es.dbpedia.org/resource/AS_Excelsior_Schoelcher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Excelsior_Schoelcher"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/2000/01/rdf-schema#label","Excelsior Schoelcher"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://www.w3.org/2000/01/rdf-schema#comment","El Excelsior Schoelcher es un equipo de fútbol de Martinica que juega en la , la segunda liga de fútbol más importante del territorio."
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://xmlns.com/foaf/0.1/name","Association Sportive Excelsior Schoelcher"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://xmlns.com/foaf/0.1/name","Excelsior Schoelcher"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Martinica"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1911"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excelsior_Schoelcher"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/body","dd0000"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Martinica"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Municipal_Pierre-Aliker"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Promoción_de_Honor_de_Martinica"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/nombre","Excelsior Schoelcher"
"http://es.dbpedia.org/resource/Excelsior_Schoelcher","http://es.dbpedia.org/property/nombreCompleto","Association Sportive Excelsior Schoelcher"
