"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_Tadić","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)"
"http://es.dbpedia.org/resource/Boris_Tadić","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Serbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
