"subject","predicate","object"
"http://es.dbpedia.org/resource/Vera_Zasúlich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mijáilovka"
"http://es.wikipedia.org/wiki/Mijáilovka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijáilovka"
"http://es.dbpedia.org/resource/Mikhailovka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijáilovka"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/2000/01/rdf-schema#label","Mijáilovka"
"http://es.dbpedia.org/resource/Mijáilovka","http://www.w3.org/2000/01/rdf-schema#comment","Mijáilovka (en ucraniano: Михайлівка, en ruso: Михайловка) es una localidad ucraniana, ubicada en el raión de Perevalsk del Óblast de Lugansk, en la parte oriental del país. Hacia 2010 se estima una población de alrededor de unos 3000 habitantes.​ Esta localidad es conocida por ser el lugar de nacimiento de Natalia Poklónskaia, actual fiscal general de Crimea.​"
"http://es.dbpedia.org/resource/Mijáilovka","http://xmlns.com/foaf/0.1/name","Mijáilovka"
"http://es.dbpedia.org/resource/Mijáilovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Mijáilovka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijáilovka"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/adm",22
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/cp",94311
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/nombre","Mijáilovka"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/nombreNativo","Михайловка, Михайлівка"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/pieMapaLoc","Localización en Ucrania"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/población",3000
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/prefijo","+380 6441"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Mijáilovka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Mijáilovka","http://dbpedia.org/ontology/wikiPageID",6268837
"http://es.dbpedia.org/resource/Mijáilovka","http://dbpedia.org/ontology/wikiPageRevisionID",120515461
