"subject","predicate","object"
"http://dbpedia.org/resource/Frapelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frapelle"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/2000/01/rdf-schema#label","Frapelle"
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/2000/01/rdf-schema#comment","Frapelle  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Saint-Dié-des-Vosges y ."
"http://es.dbpedia.org/resource/Frapelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgy5z"
"http://es.dbpedia.org/resource/Frapelle","http://xmlns.com/foaf/0.1/name","Frapelle"
"http://es.dbpedia.org/resource/Frapelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Frapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frapelle"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/códigoPostal",88490
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/dirigentesNombres","Marcel Doerler"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/elevaciónAlta","560 m"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/elevaciónBaja","375 m"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/imageninferior","Ayuntamiento."
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/nombre","Frapelle"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/población",209
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/superficie",455
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Dié-des-Vosges"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Galilée"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Dié-des-Vosges-Est"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Frapelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/wikiPageID",1832711
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/wikiPageRevisionID",120260655
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/088/088182.html"
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/maximumElevation",560.0
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/minimumElevation",375.0
"http://es.dbpedia.org/resource/Frapelle","http://dbpedia.org/ontology/populationTotal",209
