"subject","predicate","object"
"http://es.dbpedia.org/resource/Swallenia_alexandrae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Swallen"
"http://es.dbpedia.org/resource/Swallen","http://www.w3.org/2000/01/rdf-schema#label","Swallen"
"http://es.dbpedia.org/resource/Swallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5hjjb"
"http://es.dbpedia.org/resource/Swallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swallen"
"http://es.dbpedia.org/resource/Swallen","http://dbpedia.org/ontology/wikiPageID",1899331
"http://es.dbpedia.org/resource/Swallen","http://dbpedia.org/ontology/wikiPageRevisionID",20243700
"http://es.dbpedia.org/resource/Swallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jason_Richard_Swallen"
"http://es.dbpedia.org/resource/Swallen","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Swallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swallen?oldid=20243700&ns=0"
"http://es.dbpedia.org/resource/Panicum_chapadense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Swallen"
"http://es.dbpedia.org/resource/Poa_tacanae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Swallen"
"http://es.wikipedia.org/wiki/Swallen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swallen"
