"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerònima_Galés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerònima_Galés"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/2000/01/rdf-schema#label","Jerònima Galés"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://www.w3.org/2000/01/rdf-schema#comment","Jerónima Galés fue una impresora valenciana del siglo XVI. Fue una de las impresoras más conocidas de su época, no solo por el largo período que ejerció como tal, sino también por sus proyectos editoriales y calidad de todas sus publicaciones. Tras la muerte de su marido, en 1556, se hizo cargo de la imprenta del fallecido, figurando como viuda de Juan Mey. En 1559 se casó con Pedro Huete, pero hasta 1568 seguía utilizando el nombre de «Juan Mey» y «En casa de Juan Mey». A partir de entonces utilizó el nombre de Pedro Huete como impresor, hasta su muerte en 1580, donde Jerónima de Galés apareció de nuevo como “Viuda de Pedro Huete” hasta 1587, fecha en la que se cree que murió.​ Escribió un soneto, que publicó en los preliminares de la traducción castellana de El libro de las historias, de"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerònima_Galés"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/apellidos","Gregori Roig"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/añosActivo","siglo XVI"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/editorial","Biblioteca Valenciana Nicolau Primitiu"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/nombre","Rosa M."
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/ocupación","Impresora y tipógrafa"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://es.dbpedia.org/property/título","La impressora Jerònima Galés i els Mey"
"http://es.dbpedia.org/resource/Jerònima_Galés","http://dbpedia.org/ontology/wikiPageID",7304027
