"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Mariano_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/José_Lázaro_de_la_Garza_y_Ballesteros","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/José_Lázaro_de_la_Garza_y_Ballesteros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Angel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/2000/01/rdf-schema#label","Ángel Mariano Morales"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Mariano Morales y Jasso (Tangancícuaro, Michoacán, 1784 - Tlalixtac, Oaxaca, 27 de marzo de 1843) fue obispo de Sonora y obispo de Antequera en México."
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://xmlns.com/foaf/0.1/name","Ángel Mariano Morales y Jasso"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://xmlns.com/foaf/0.1/name","José Lázaro de la Garza y Ballesteros"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Hermosillo"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_y_obispos_de_Antequera_(Oaxaca)"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_México"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Michoacán"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Gregorio_XVI"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/capítulo","Morales, Ángel M."
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/editorial","Porrúa"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/enlaceautor","Francisco Sosa Escalante"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Juan_Cayetano_Gómez_de_Portugal_y_Solís"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tlalixtac_de_Cabrera"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Tangancícuaro"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/nombre","Ángel Mariano Morales y Jasso"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/obra","Tangancícuaro.gob.mx"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/período",1841
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/período",1832
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Epigmenio_Villanueva_y_Gómez_de_Eguiarreta"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_del_Espíritu_Santo_Martínez_y_Ocejo"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/páginas",518
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Lázaro_de_la_Garza_y_Ballesteros"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Mantecón_y_Ibáñez"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Mantecón_e_Ibáñez"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/título","XXVI Obispo de Antequera (Oaxaca)"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Antequera_(Oaxaca)"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/título","Personajes ilústres de Tangancícuaro"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/título","VI Obispo de Sonora"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/título","Biografías de mexicanos distinguidos"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Hermosillo"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://es.dbpedia.org/property/url","http://www.tangancicuaro.gob.mx/acceso/PERSONAJES%20ILUSTRES_Final.pdf"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://dbpedia.org/ontology/wikiPageID",4680125
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",130418751
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangancicuaro.gob.mx/acceso/PERSONAJES%20ILUSTRES_Final.pdf"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://dbpedia.org/ontology/wikiPageLength",6178
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Mariano_Morales?oldid=130418751&ns=0"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales","http://dbpedia.org/ontology/abstract","Ángel Mariano Morales y Jasso (Tangancícuaro, Michoacán, 1784 - Tlalixtac, Oaxaca, 27 de marzo de 1843) fue obispo de Sonora y obispo de Antequera en México."
"http://es.dbpedia.org/resource/Ángel_Mariano_de_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Angel_Mariano_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Ángel_Mariano_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Angel_Mariano_Morales_y_Jasso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
"http://es.dbpedia.org/resource/Bernardo_del_Espíritu_Santo_Martínez_y_Ocejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ángel_Mariano_Morales"
