"subject","predicate","object"
"http://es.dbpedia.org/resource/Linguistica_generativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_generativa"
"http://es.dbpedia.org/resource/Linguística_generativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_generativa"
"http://es.dbpedia.org/resource/Lingüistica_generativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lingüística_generativa"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://www.w3.org/2000/01/rdf-schema#label","Lingüística generativa"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://www.w3.org/2000/01/rdf-schema#comment","Lingüística generativa es una escuela del pensamiento dentro de la lingüística que hace uso del concepto de gramática generativa, un término utilizado en diferentes modos por diferentes estudiosos; por lo cual el término ""lingüística generativa"" adquiere diferentes significados."
"http://es.dbpedia.org/resource/Lingüística_generativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295d6"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_generativa"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingüística_generativa"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://dbpedia.org/ontology/wikiPageID",2788825
"http://es.dbpedia.org/resource/Lingüística_generativa","http://dbpedia.org/ontology/wikiPageRevisionID",126413916
"http://es.dbpedia.org/resource/Lingüística_generativa","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Lingüística_generativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lingüística_generativa?oldid=126413916&ns=0"
"http://es.dbpedia.org/resource/Lingüística_generativa","http://dbpedia.org/ontology/abstract","Lingüística generativa es una escuela del pensamiento dentro de la lingüística que hace uso del concepto de gramática generativa, un término utilizado en diferentes modos por diferentes estudiosos; por lo cual el término ""lingüística generativa"" adquiere diferentes significados. Formalmente, se entiende una gramática generativa como aquella gramática que, con un número finito de reglas, puede generar todos los enunciados (generalmente infinitos, aunque no necesariamente) que son gramaticales dentro de un determinado lenguaje. Esta definición fue presentada por Noam Chomsky, quien desarrolló este concepto.​ Para numerosos diccionarios de lingüística, ""generativa"" significa que la gramática asigna una estructura descriptiva a la oración.​ El término también se utiliza para clasificar los acercamientos a la lingüística realizados por Chomsky y sus seguidores. Chomsky se aproxima a estos por medio del uso de la gramática transformacional, una teoría que sin embargo ha sufrido profundos cambios desde que fue expuesta en 1957 en su libro ""Estructuras Sintácticas"".​ y la exposición de una lingüística solidamente basada en el nativismo y la idea de que algunos principios fundamentales del lenguaje humano son universalmente los mismos. El término ""lingüística generativa"" se aplica con frecuencia a la versión de Chomsky sobre la gramática transformacional, en la cual Chomsky distingue entre dos estructuras gramaticales en las oraciones, una superficial, ligada al aspecto fonético de estas oraciones, y otra estructura profunda, que remite a reglas profundas de la competencia lingüística de un individuo en una determinada nada"
"http://dbpedia.org/resource/Generative_linguistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lingüística_generativa"
"http://es.wikipedia.org/wiki/Lingüística_generativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lingüística_generativa"
