"subject","predicate","object"
"http://es.dbpedia.org/resource/Annie_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Annie Hunter"
"http://es.dbpedia.org/resource/Annie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Annie G. Hunter (1860 – 1927) fue una ilustradora y artista británica que ganó prestigio entre los arqueólogos de su época por sus dibujos, reproducciones y calcas de monumentos, estelas e inscripciones de la civilización maya precolombina.​"
"http://es.dbpedia.org/resource/Annie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y66_y"
"http://es.dbpedia.org/resource/Annie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamericanistas"
"http://es.dbpedia.org/resource/Annie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Annie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayistas"
"http://es.dbpedia.org/resource/Annie_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Hunter"
"http://es.dbpedia.org/resource/Annie_Hunter","http://dbpedia.org/ontology/wikiPageID",4593897
"http://es.dbpedia.org/resource/Annie_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",101762215
"http://es.dbpedia.org/resource/Annie_Hunter","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Annie_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Hunter?oldid=101762215&ns=0"
"http://es.dbpedia.org/resource/Annie_Hunter","http://dbpedia.org/ontology/abstract","Annie G. Hunter (1860 – 1927) fue una ilustradora y artista británica que ganó prestigio entre los arqueólogos de su época por sus dibujos, reproducciones y calcas de monumentos, estelas e inscripciones de la civilización maya precolombina.​ Hacia finales del siglo XIX Hunter fue comisionada por el mayista y académico Alfred Maudslay para realizar dibujos y acuarelas de monumentos mayas. Para desempeñar su trabajo usó dinteles, estelas, reproducciones en yeso y material museográfico, así como fotografías. El material que produjo fue publicado en la reconocida obra iconográfica y arqueológica de Maudslay, especialmente en Biologia Centrali-Americana: Archaeology (London: R.H. Porter and Dulau, 1889-1902). Ian Graham describe el trabajo de Hunter en su libro sobre Alfred Maudslay y los maya.​ La obra de Hunter proveyó material útil para el estudio de la iconografía maya a principios del siglo XX; la calidad y el detalle de sus ilustraciones dieron a los estudiosos acceso a material de otra manera difícil de examinar. A partir del éxito que obtuvo por sus trabajos con Maudslay, la Universidad de Pensilvania, a través de su museo de arqueología, ofreció a Hunter un contrato para que realizara acuarelas e ilustraciones de objetos de cerámica mayas a fin de publicarlas en diversas obras del museo. En esta tarea se concentró Hunter durante varios años."
"http://es.dbpedia.org/resource/Annie_G._Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Annie_Hunter"
"http://es.wikipedia.org/wiki/Annie_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Hunter"
"http://dbpedia.org/resource/Annie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Hunter"
