"subject","predicate","object"
"http://es.dbpedia.org/resource/Progresion_aritmetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Progresion_aritmética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Progresión_aritmetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Secuencia_aritmética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Serie_aritmetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Serie_aritmética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Sucesion_aritmetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Sucesión_aritmética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://dbpedia.org/resource/Arithmetic_progression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.wikipedia.org/wiki/Progresión_aritmética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Progresión_aritmética"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://www.w3.org/2000/01/rdf-schema#label","Progresión aritmética"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una progresión aritmética es una sucesión de números tales que la diferencia de cualquier par de términos sucesivos de la secuencia es constante, dicha cantidad llamada «diferencia de la progresión», «diferencia» o incluso «distancia». ..Por ejemplo, la sucesión matemática 3, 5, 7, 9,… es una progresión aritmética de diferencia constante 2, así como 5, 2, −1, −4,… es una progresión aritmética de diferencia constante −3."
"http://es.dbpedia.org/resource/Progresión_aritmética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jql"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Progresión_aritmética"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://es.dbpedia.org/property/title","Arithmetic progression"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://es.dbpedia.org/property/title","Arithmetic series"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://es.dbpedia.org/property/urlname","ArithmeticSeries"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://es.dbpedia.org/property/urlname","ArithmeticProgression"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/wikiPageID",365941
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/wikiPageRevisionID",129905045
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calculatored.com/math/algebra/arithmetic-sequence-calculator"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.matesfacil.com/ESO/progresiones/aritmeticas/calculadoras/calculadoras-online-sucesiones-aritmeticas-termino-general-diferencia-suma.html"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematematicas.net/sucesiones.php%3Fa=&tipo=parit"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/wikiPageLength",11004
"http://es.dbpedia.org/resource/Progresión_aritmética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Progresión_aritmética?oldid=129905045&ns=0"
"http://es.dbpedia.org/resource/Progresión_aritmética","http://dbpedia.org/ontology/abstract","En matemáticas, una progresión aritmética es una sucesión de números tales que la diferencia de cualquier par de términos sucesivos de la secuencia es constante, dicha cantidad llamada «diferencia de la progresión», «diferencia» o incluso «distancia». ..Por ejemplo, la sucesión matemática 3, 5, 7, 9,… es una progresión aritmética de diferencia constante 2, así como 5, 2, −1, −4,… es una progresión aritmética de diferencia constante −3."
