"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gabarda"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Gabarda es un título nobiliario español creado el 7 de marzo de 1898 por el rey Alfonso XIII a favor de Joaquín Cavero y Sinchar, Coronel de Caballería, nieto de Joaquín Florencio Cavero de Aunós y Tarazona, conde de Sobradiel.​ El título fue firmado por la Reina regente para Joaquín Cavero y Sinchar, hijo de don José Cavero y Álvarez de Toledo (benjamín de los novenos Condes de Sobradiel) y doña Josefa Sinchar y Oliván, nacido en Zaragoza el 23 de octubre de 1872. Su denominación hace referencia al parque de Gabarda en Huesca, donde, al parecer, solía ir a cazar."
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gabarda"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://es.dbpedia.org/property/actualTitular","Joaquín Cavero García-Rivero"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://es.dbpedia.org/property/primerTitular","Joaquín Cavero y Sinchar"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://dbpedia.org/ontology/wikiPageID",4637218
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://dbpedia.org/ontology/wikiPageRevisionID",118991967
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Gabarda?oldid=118991967&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Gabarda","http://dbpedia.org/ontology/abstract","El Condado de Gabarda es un título nobiliario español creado el 7 de marzo de 1898 por el rey Alfonso XIII a favor de Joaquín Cavero y Sinchar, Coronel de Caballería, nieto de Joaquín Florencio Cavero de Aunós y Tarazona, conde de Sobradiel.​ El título fue firmado por la Reina regente para Joaquín Cavero y Sinchar, hijo de don José Cavero y Álvarez de Toledo (benjamín de los novenos Condes de Sobradiel) y doña Josefa Sinchar y Oliván, nacido en Zaragoza el 23 de octubre de 1872. Su denominación hace referencia al parque de Gabarda en Huesca, donde, al parecer, solía ir a cazar."
"http://es.wikipedia.org/wiki/Condado_de_Gabarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Gabarda"
