"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_monasterio_de_Nuestra_Señora_de_la_Soterraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Monasterio_de_Sancti_Spiritus_el_Real_(Toro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Águeda_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Astudillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Castrojeriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Real_y_Antigua_de_Gamonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Candeleda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Colegiata_de_San_Miguel_(Aguilar_de_Campoo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Mombeltrán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lesmes_Abad_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIV"
