"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himno_a_La_Guajira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_a_La_Guajira"
"http://es.dbpedia.org/resource/La_Guajira","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_a_La_Guajira"
"http://es.dbpedia.org/resource/Himno_de_la_guajira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_a_La_Guajira"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Himno a La Guajira"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","El Himno a La Guajira es una composición musical de Carlos Espeleta Fince con la letra de Luis Alejandro López. Es el himno oficial del Departamento de La Guajira, en Colombia."
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Colombia"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_La_Guajira"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_a_La_Guajira"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://es.dbpedia.org/property/apellido","Gobernación de La Guajira"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://es.dbpedia.org/property/url","http://www.laguajira.gov.co/sitios/nuesto%20departamento/NDinicio.html|título=Departamento de La Guajira: Símbolos - Himno"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120315121718/http://www.laguajira.gov.co/sitios/nuesto%20departamento/NDinicio.html|fechaarchivo=15 de marzo de 2012"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://dbpedia.org/ontology/wikiPageID",4160296
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://dbpedia.org/ontology/wikiPageRevisionID",118941133
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laguajira.gov.co/sitios/nuesto%20departamento/NDinicio.html%7Ct%C3%ADtulo=Departamento"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315121718/http:/www.laguajira.gov.co/sitios/nuesto%20departamento/NDinicio.html%7Cfechaarchivo=15"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_a_La_Guajira?oldid=118941133&ns=0"
"http://es.dbpedia.org/resource/Himno_a_La_Guajira","http://dbpedia.org/ontology/abstract","El Himno a La Guajira es una composición musical de Carlos Espeleta Fince con la letra de Luis Alejandro López. Es el himno oficial del Departamento de La Guajira, en Colombia."
