"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefina_Olóriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_Olóriz"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/2000/01/rdf-schema#label","Josefina Olóriz"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Olóriz Arcelus (Mar del Plata, Argentina, 27 de agosto de 1894 - ?) fue una maestra española de ideología conservadora, con trayectoria política durante la Dictadura de Primo de Rivera."
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marplatenses"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_España"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Olóriz"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://dbpedia.org/ontology/wikiPageID",2044350
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://dbpedia.org/ontology/wikiPageRevisionID",106537941
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/vasconia/vas27/27165176.pdf"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskonews.com/0380zbk/gaia38003es.html"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_Olóriz?oldid=106537941&ns=0"
"http://es.dbpedia.org/resource/Josefina_Olóriz","http://dbpedia.org/ontology/abstract","Josefina Olóriz Arcelus (Mar del Plata, Argentina, 27 de agosto de 1894 - ?) fue una maestra española de ideología conservadora, con trayectoria política durante la Dictadura de Primo de Rivera."
"http://es.dbpedia.org/resource/Josefina_Oloriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josefina_Olóriz"
