"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Aguinaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/Gregorio_Araneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/Mariano_Trías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/Pedro_Paterno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/León_María_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/Apolinario_Mabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo"
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://www.w3.org/2000/01/rdf-schema#label","Emilio Aguinaldo"
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://www.w3.org/2004/02/skos/core#prefLabel","Emilio Aguinaldo"
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://dbpedia.org/ontology/wikiPageID",9475893
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://dbpedia.org/ontology/wikiPageRevisionID",127008784
"http://es.dbpedia.org/resource/Categoría:Emilio_Aguinaldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emilio_Aguinaldo?oldid=127008784&ns=14"
