"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Don't_Come_Close","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/We're_Outta_Here"
"http://es.dbpedia.org/resource/You_Don't_Come_Close","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/We're_Outta_Here"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/2000/01/rdf-schema#label","We're Outta Here"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/2000/01/rdf-schema#comment","We're Outta Here! es el cuarto álbum en directo de la banda de punk The Ramones. Fue lanzado el 18 de noviembre de 1997 por ."
"http://es.dbpedia.org/resource/We're_Outta_Here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qwhd"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Ramones"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eagle_Records"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1997"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We're_Outta_Here"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/actual","We're Outta Here"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/allWriting","Ramones; except where indicated"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_Live"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eagle_Records"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/duración","3851.0"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/grabación",6
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/We're_Outta_Here","http://es.dbpedia.org/property/lanzamiento",18
