"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Francisco_Peraza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Martín_Francisco_Peraza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Miguel_Castellanos_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Agustín_Acereto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Agustín_Acereto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Ignacio_R._Alatorre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Ignacio_R._Alatorre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Liborio_Irigoyen_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/2000/01/rdf-schema#label","Liborio Irigoyen"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/2000/01/rdf-schema#comment","Liborio Irigoyen Cárdenas (1821 - 1890), fue un abogado y político mexicano nacido y fallecido en la ciudad de Mérida, Yucatán, que fue tres veces gobernador de su estado: en el periodo de 1858 a 1859; entre 1861 y 1863 y, finalmente, entre 1873 y 1874.​ Participó activamentre en la llamada Guerra de Castas, combatiendo la insurrección indígena como capitán de un batallón de la guardia federal.​"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://xmlns.com/foaf/0.1/name","Liborio Irigoyen Cárdenas"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Yucatán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Yucatán"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/fechaDeFallecimiento",1890
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/final",1874
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/final",1863
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/final",1859
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/inicio",1858
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/inicio",1861
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/inicio",1873
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/lugarDeFallecimiento","Mérida"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/lugarDeNacimiento","Mérida, Yucatán"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/nombre","Liborio Irigoyen Cárdenas"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/partido","Liberal"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_Acereto"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_Francisco_Peraza"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_R._Alatorre"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Castellanos_Sánchez"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Navarrete"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Castellanos_(político)"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Yucatán"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/wikiPageID",5098890
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/wikiPageRevisionID",124724324
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605003930/http:/www.uady.mx/sitios/editoria/biblioteca-virtual/notas/prologo.html"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=5HGpucFq6W0C&pg=PA315&lpg=PA315&dq=Liborio+Irigoyen&source=bl&ots=uJVuzB1X1P&sig=LeK3f5B7mv7UBO3bfMNDnLqWQME&hl=es&sa=X&ei=audKT73nNbSAsgKmkfDqCA&ved=0CCUQ6AEwATgK%23v=onepage&q=Liborio%20Irigoyen&f=false"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.ilce.edu.mx/sites/estados/libros/campeche/html/sec_45.html"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/wikiPageLength",5815
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Miguel_Barbachano"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Castellanos_Sánchez"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Castellanos_(político)"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Felipe_Navarrete"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liborio_Irigoyen?oldid=124724324&ns=0"
"http://es.dbpedia.org/resource/Liborio_Irigoyen","http://dbpedia.org/ontology/abstract","Liborio Irigoyen Cárdenas (1821 - 1890), fue un abogado y político mexicano nacido y fallecido en la ciudad de Mérida, Yucatán, que fue tres veces gobernador de su estado: en el periodo de 1858 a 1859; entre 1861 y 1863 y, finalmente, entre 1873 y 1874.​ Participó activamentre en la llamada Guerra de Castas, combatiendo la insurrección indígena como capitán de un batallón de la guardia federal.​"
"http://es.dbpedia.org/resource/Felipe_Navarrete","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Pablo_Castellanos_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.dbpedia.org/resource/Liborio_Irigoyen_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liborio_Irigoyen"
"http://es.wikipedia.org/wiki/Liborio_Irigoyen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liborio_Irigoyen"
