"subject","predicate","object"
"http://dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freezepop_Forever"
"http://es.wikipedia.org/wiki/Freezepop_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freezepop_Forever"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/2000/01/rdf-schema#label","Freezepop Forever"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Freez'epop Forever es el primer álbum musical de la banda estadounidense llamada Freezepop. Fue realizado en el año 2000 y lanzado bajo el sello  ese mismo año en los Estados Unidos de América. En 2001, bajo el sello Elefant Records sale a la venta en España. La versión norteamericana incluye un video del tema musical Tenisu No Boifurendo. La versión española contiene un remix de Science Genius Girl por Decepticon y los videos de Freezepop Forever y Tender Lies."
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf2tk"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Freezepop"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freezepop_Forever"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/calificacion","Allmusic 50pxenlace"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/discografica","Archenemy Records, Elefant Records"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/duracion","2687.0"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/grabacion",2000
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/grupo","Freezepop"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/nombre","Freezepop Forever"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fancy_Ultra_Fresh"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/productor","?"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://es.dbpedia.org/property/tipoColor","lightsteelblue"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageID",664734
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",118771055
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913090605/http:/www.yuccacentric.com/blog/archive/2001_02_11_index.html%232365701"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:byxvad6kl8w2"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elefant.com/cart_change.php%3Fcon_id=1019"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108001733/http:/www.freezepop.net/archives/lyrics.html%23forever"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512015619/http:/freezepop.net/music/music.html"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/Work/runtime","44.78333333333333"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/band","Freezepop"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:byxvad6kl8w2"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/runtime",2687.0
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/title","Freezepop Forever"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fancy_Ultra_Fresh"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freezepop_Forever?oldid=118771055&ns=0"
"http://es.dbpedia.org/resource/Freezepop_Forever","http://dbpedia.org/ontology/abstract","Freez'epop Forever es el primer álbum musical de la banda estadounidense llamada Freezepop. Fue realizado en el año 2000 y lanzado bajo el sello  ese mismo año en los Estados Unidos de América. En 2001, bajo el sello Elefant Records sale a la venta en España. La versión norteamericana incluye un video del tema musical Tenisu No Boifurendo. La versión española contiene un remix de Science Genius Girl por Decepticon y los videos de Freezepop Forever y Tender Lies. La canción Tracey Gold es un tributo a la actriz estadounidense del mismo nombre. Una versión de Get Ready 2 Rokk fue incluida en el soundtrack del juego de video para PlayStation 2, Guitar Hero. Tenisu No Boifurendo (novio del tenis) está cantanda íntegramente en japonés."
"http://es.dbpedia.org/resource/Fancy_Ultra_Fresh","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Freezepop_Forever"
"http://es.dbpedia.org/resource/Fancy_Ultra_Fresh","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Freezepop_Forever"
